Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,828736,"954417,3",0,0,145319,"152097,98",0,0,0,0,0,0,0,0,0,0,29409,"29934,24",112286,"118272,47",500,500,0,0,1116250,"1255221,99"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,28700,"31617,21",0,0,7000,"8638,22",36500,"49617,8",1000,1000,300,300,300,300,0,0,1200,1700,7500,"9661,74",2000,"2930,04",0,0,84500,"105765,01"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,478756,"720035,09",0,0,57402,"63768,09",401878,"564735,7",64331,"100260,3",45000,"50043,72",37000,"47400,37",250580,"331237,41",987575,"1095594,55",359350,"520817,85",5200,"17287,34",0,0,2687072,"3511180,42"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,3180,"15498,48",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,"400,04",500,"930,5",0,0,3880,"16829,02"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,27300,"54510,2",0,0,500,500,77000,"103000,01",3000,3000,0,18000,0,5500,0,0,0,0,1531538,"2056777,78",0,4000,0,0,1639338,"2245287,99"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,95700,"105394,93",0,0,500,"512,85",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96200,"105907,78"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,28800,28800,0,0,500,500,0,0,0,0,0,0,0,0,0,0,0,0,2500,2500,0,0,0,0,31800,31800
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,250629,250629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250629,250629
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,40510,40510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40510,40510
TOTALE TITOLO 1 - Spese correnti,,1782311,"2201412,21",0,0,211221,"226017,14",515378,"717353,51",68331,"104260,3",45300,"68343,72",37300,"53200,37",250580,"331237,41",1018184,"1127228,79",2013374,"2708429,88",8200,"25647,88",0,0,5950179,"7563131,21"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,0,"525434,05",0,0,2500,"2850,94",1175520,"1472197,77",0,"21872,83",0,"22735,85",0,"23006,99",54480,"1092534,5",751000,"845257,57",50000,"71166,17",0,"4459,95",0,0,2033500,"4081516,62"
