Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,765088,765088,0,0,165539,165539,0,0,0,0,0,0,0,0,0,0,30946,30946,138089,137958,0,0,0,0,1099662,1099531
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,36600,36600,0,0,9000,9000,35000,35000,500,500,500,500,500,500,0,0,3700,3700,7000,7000,2500,2500,0,0,95300,95300
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,565748,565748,0,0,24702,24702,402478,402478,88367,88367,40752,40752,23450,23450,246100,246100,1028962,1028962,411372,411372,4500,4500,0,0,2836431,2836431
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,8470,8470,0,0,0,0,0,0,1245,1245,0,0,0,0,0,0,0,0,500,500,500,500,0,0,10715,10715
1-Spese correnti,INTERVENTO 5 - Trasferimenti,29300,29300,0,0,500,500,70000,70000,3000,3000,12000,12000,0,0,0,0,0,0,1853787,1853787,41113,41113,0,0,2009700,2009700
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,95600,95600,0,0,500,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96100,96100
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,8000,8000,0,0,2000,2000,0,0,0,0,0,0,0,0,0,0,0,0,1500,1500,0,0,0,0,11500,11500
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,341468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341468,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,21255,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21255,20000
TOTALE TITOLO 1 - Spese correnti,,1871529,1528806,0,0,202241,202241,507478,507478,93112,93112,53252,53252,23950,23950,246100,246100,1063608,1063608,2412248,2412117,48613,48613,0,0,6522131,6179277
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,600000,600000,0,0,1250,1250,70000,70000,0,0,0,0,0,0,923250,923250,397206,397206,23000,23000,0,0,0,0,2014706,2014706
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",4000,4000,0,0,1250,1250,0,0,2500,2500,0,0,0,0,0,0,0,0,1000,1000,0,0,0,0,8750,8750
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103085,103085,0,0,0,0,0,0,103085,103085
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80361,80361,0,0,0,0,0,0,80361,80361
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,604000,604000,0,0,2500,2500,70000,70000,2500,2500,0,0,0,0,923250,923250,580652,580652,24000,24000,0,0,0,0,2206902,2206902
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
