Titolo,Categoria,Competenza,Cassa
1-Entrate tributarie,CATEGORIA 1 - Imposte,585091,412000
1-Entrate tributarie,CATEGORIA 2 - Tasse,966560,657000
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,636585,628000
TOTALE TITOLO I,,2188236,1697000
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,82000,82000
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,2009086,2009086
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,1669236,1669236
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,21300,21300
TOTALE TITOLO II,,3781622,3781622
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,310378,279700
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,127021,127021
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,50,50
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'",0,0
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,100173,100173
TOTALE TITOLO III,,537622,506944
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,2155402,2155402
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,16000,16000
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,0,0
TOTALE TITOLO IV,,2171402,2171402
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,0,0
TOTALE titolo VI - Entrate per servizi per conto di terzi,,1290000,1290000
TOTALE GENERALE DELLE ENTRATE,,9968882,9446968
